

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068096
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1799
Witnesses	Henry Bagshaw; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 257, Entry 330
Source	LDS Film 1656574
Witnessed Marriage Of	David Brainder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068096&Relationship=Groom
Witnessed Marriage Of	Martha Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068096&Relationship=Bride



