

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053241
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	Fazakerley Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Jul 1801
Register	Baptisms 1801, Page 38, Entry 685
Source	LDS Film 93833
Parent Of	William Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053241&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053241&Relationship=2ndParent



