

John McClumpha	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClumpha
Gender	Male
Abode	Old Ropery
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 227, Entry 1810
Source	LDS Film 1656418
Parent Of	Henry McClumpha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110262&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110262&Relationship=2ndParent



