

Charles Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298721
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whitfield
Gender	Male
Abode	Woolton
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Nov 1855
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	2 Oct 1855
Register	Baptisms 1845 - 1868, Page 86, Entry 688
Source	LDS Film 2147929
Parent Of	Samuel Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298721&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298721&Relationship=2ndParent



