

Mirna Birtilla	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026306
First Name (With Contractions)	Mirna
First Name (Without Contractions)	Mirna
Surname	Birtilla
Name Suffixes	Spinster
Gender	Unknown
Abode	Work House
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1785
Date Of Child's Birth	2 Mar 1785
Register	Baptisms 1780 - 1786, Page 91, Entry 9
Source	LDS Film 1656377
Parent Of	William Birtilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026306&Relationship=Baptised



