

Joseph Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144509
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Atkinson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Williams St North
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1834
Baptising Minister	Cecil Wray, MA, Curate
Register	Baptisms 1833 - 1834, Page 355, Entry 2833
Source	LDS Film 1656421
Parent	Joseph Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144509&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144509&Relationship=2ndParent



