

Matthias Tyrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021170
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Tyrell
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1824
Witnesses	Matthias Tyrell; Anne Tyrell
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 159, Entry 475
Source	LDS Film 93918
Witnessed Marriage Of	Lancelot O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021170&Relationship=Groom
Witnessed Marriage Of	Elizabeth Heaslett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021170&Relationship=Bride



