

Thomas Yarwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018122
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yarwood
Gender	Male
Abode	Peter Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1779
Occupation (As Documented)	Glass grinder
Occupation (Standardised)	Glass Grinder
Date Of Child's Birth	31 Aug 1779
Register	Baptisms 1776 - 1779, Page 48, Entry 489
Source	LDS Film 93833
Parent Of	William Yarwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018122&Relationship=Baptised



