

John Hutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hutt
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Abode	Bevington St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 35, Entry 606
Source	LDS Film 1656378
Parent	John Hutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093696&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093696&Relationship=2ndParent



