

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jun 1775
Witnesses	John Jones; James English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 12, Entry 48
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Cleare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002752&Relationship=Groom
Witnessed Marriage Of	Mary Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002752&Relationship=Bride



