

Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053606
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1819
Witnesses	Joseph Roberts; Ellen Hardman
Marriage Type	Banns
Marrying Minister	H. Stuart Taylor, St. Cur. St. Anns
Register	Marriages 1818 - 1820, Page 209, Entry 627
Source	LDS Film 93917
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053606&Relationship=Groom
Witnessed Marriage Of	Maria Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053606&Relationship=Bride



