

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 May 1856
Witnesses	John Moss; Ellen Casper
Marriage Type	Licence
Marrying Minister	James England
Register	Marriages 1837 - 1860, Page 190, Entry 380
Source	LDS Film 1656013
Witnessed Marriage Of	William Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083651&Relationship=Groom
Witnessed Marriage Of	Ann Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083651&Relationship=Bride



