

Laurance Slayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002325
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Slayton
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1724
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Mar 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 20
Source	LDS Film 1656376
Parent Of	Cat. Slayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002325&Relationship=Baptised



