

Frederick Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053375
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Johnson
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Nightingale, (X); Ann Evans, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 130, Entry 390
Source	LDS Film 93917
Witnessed By	John Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053375&Relationship=Witness_1
Witnessed By	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053375&Relationship=Witness_2
Married To	Hannah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053375&Relationship=Bride



