

Creighton Lockerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116448
First Name (With Contractions)	Creighton
First Name (Without Contractions)	Creighton
Surname	Lockerby
Parent's Occupation (As Documented)	Ship Owner
Parent's Occupation (Standardised)	Ship Owner
Gender	Unknown
Abode	Hill St. Toxteth Park
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Feb 1826
Baptising Minister	Thomas Johnspn Curate
Register	Baptisms 1826, Page 2, Entry 424
Source	LDS Film 1068891
Parent	William Lockerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116448&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116448&Relationship=2ndParent



