

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Blundell Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Aug 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 62, Entry 50
Source	LDS Film 1468979
Parent	James Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422327&Relationship=1stParent
Parent	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422327&Relationship=2ndParent



