

Joseph Jolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069241
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jolley
Gender	Male
Abode	Liverpool
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 May 1810
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Witnesses	Sarah Naegle; Thomas Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 179, Entry 646
Source	LDS Film 1656015
Witnessed By	Sarah Naegle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069241&Relationship=Witness_1
Witnessed By	Thomas Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069241&Relationship=Witness_2
Married To	Jane Billin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069241&Relationship=Bride



