

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230459
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Musker
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Gt Homer St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 50, Entry 397
Source	LDS Film 93886
Parent	Stephen Henry Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230459&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230459&Relationship=2ndParent



