

Aaron Winkup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249079
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Winkup
Gender	Male
Abode	Newington
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1859
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	12 Apr 1859
Register	Baptisms 1859, Page 101, Entry 802
Source	LDS Film 1656561
Parent Of	Edward Winkup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249079&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249079&Relationship=2ndParent



