

Edmund Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117778
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Christian
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Bird St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 127, Entry 1013
Source	LDS 1656419
Parent	Nicholas Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117778&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117778&Relationship=2ndParent



