

Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050138
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davies
Gender	Male
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Sep 1792
Witnesses	Henry Davies; Betty Lee
Marriage Type	Licence
Marrying Minister	Cn. Winstanley Minister
Register	Marriages 1785 - 1805, Page 61, Entry 303
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050138&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050138&Relationship=Bride



