

Robert Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243511
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Anderson
Gender	Male
Abode	Birkenhead
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1858
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Date Of Child's Birth	1 Sep 1857
Register	Baptisms 1858, Page 215, Entry 1717
Source	LDS Film 1656561
Parent Of	John James Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243511&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243511&Relationship=2ndParent



