

William Barge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barge
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bromfield St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1821
Baptising Minister	R. Litler
Register	Baptisms 1821 - 1822, Page 57, Entry 454
Source	LDS Film 1656418
Parent	John Barge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102585&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102585&Relationship=2ndParent



