

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	London Road
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Mar 1836
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Watr. In Brn.
Burying Minister	John Bruce
Grave	7094
Register	Burials 1835 - 1837, Page 152, Entry 11158
Source	LDS Film 560881
Parent	Wilfred Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113802&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113802&Relationship=2ndParent



