

Ellen Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239494
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rawlinson
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Walnut St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 351, Entry 2802
Source	LDS Film 93887
Parent	Joseph Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239494&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239494&Relationship=2ndParent



