

John Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Gender	Male
Abode	Chorley Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 2, Entry 21
Source	LDS Film 1656377
Parent Of	Thomas Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027737&Relationship=Deceased



