

Jno.? Tilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101375
First Name (With Contractions)	Jno.?
First Name (Without Contractions)	Jno.?
Surname	Tilton
Gender	Unknown
Abode	Smithfield St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Mar 1829
Register	Burials 1825 - 1830, Page 31, Entry 2202
Source	LDS Film 560881
Parent Of	Margaret Tilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101375&Relationship=Deceased
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101375&Relationship=2ndParent



