

Henry Bradley Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168687
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Bradley
Surname	Porter
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Seel St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 108, Entry 858
Source	LDS Film 1656423
Parent	John Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168687&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168687&Relationship=2ndParent



