

Margaret Beddaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059672
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Beddaley
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Scotland Road
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Jul 1812
Date Of Death	7 Jul 1812
Age At Death	14mths
Age At Death (Months)	14
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 121, Entry 82
Source	LDS Film 1656373
Parent	John Beddaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059672&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059672&Relationship=2ndParent



