

John McDonough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonough
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1836
Witnesses	John McDonough, (X); Alice Regan
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 18, Entry 54
Source	LDS Film 93919
Witnessed Marriage Of	Thadeus Enright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035258&Relationship=Groom
Witnessed Marriage Of	Mary Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035258&Relationship=Bride



