

Ann Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076825
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Horner
Married Surname	Wheelhouse
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Queen Ann Street Liverpool
Year	1847
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Jul 1847
Minor Or Full	Full age
Status	Spinster
Witnesses	Christopher Horner; Mary Ann Horner
Marriage Type	Licence
Marrying Minister	John Butterfield A.M. Offg. Minister
Register	Marriages 1837 - 1850, Page 186, Entry 371
Source	LDS Film 1656016
Witnessed By	Christopher Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076825&Relationship=Witness_1
Witnessed By	Mary Ann Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076825&Relationship=Witness_2
Married To	Thomas Wheelhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076825&Relationship=Groom



