

Alfred Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237628
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Wells
Gender	Male
Abode	West Derby
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1855
Occupation (As Documented)	Cigar Maker
Occupation (Standardised)	Cigar Maker
Register	Baptisms 1855 - 1856, Page 124, Entry 988
Source	LDS Film 93887
Parent Of	Frederick Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237628&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237628&Relationship=2ndParent



