

Eliza Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251110
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Burnett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Portland St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1859
Date Of Child's Birth	28 Jul 1859
Register	Baptisms 1859, Page 355, Entry 2833
Source	LDS Film 1656561
Parent Of	Francis Bradshaw Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251110&Relationship=Baptised
Married To	Samuel Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251110&Relationship=1stParent



