

John Lunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunn
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1820
Witnesses	Thomas Pearson; John Lunn, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 129, Entry 387
Source	LDS Film 93917
Witnessed Marriage Of	James Siddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054326&Relationship=Groom
Witnessed Marriage Of	Hannah Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054326&Relationship=Bride



