

Nehemiah Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055258
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Cowley
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1822
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	John Woosey; Fredk. Penington
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 96, Entry 232
Source	LDS Film 93917
Witnessed By	John Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055258&Relationship=Witness_1
Witnessed By	Fredk. Penington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055258&Relationship=Witness_2
Married To	Hannah Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055258&Relationship=Bride



