

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183504
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Abode	Porter Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 169, Entry 8
Source	LDS Film 1656373
Parent Of	Sarah Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183504&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183504&Relationship=2ndParent



