

John Hodgkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgkinson
Gender	Male
Abode	Frederick St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1850
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	John Sewell; Mary Anne Sewell
Marriage Type	Licence
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 147, Entry 294
Source	LDS Film 1656510
Witnessed By	John Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063308&Relationship=Witness_1
Witnessed By	Mary Anne Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063308&Relationship=Witness_2
Married To	Jane Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063308&Relationship=Bride



