

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061812
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Church Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	28 May 1815
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Burials 1813 - 1818, Page 42, Entry 335
Source	LDS Film 1656375
Married To	Mary Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061812&Relationship=Deceased



