

William Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Oct 1859
Witnesses	William Reed; Jessie Wallace Hooly
Marriage Type	Banns
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 40, Entry 79
Source	LDS Film 1546434
Witnessed Marriage Of	William Keay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131863&Relationship=Groom
Witnessed Marriage Of	Agnes Muatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131863&Relationship=Bride



