

Richard Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233475
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Oliver
Gender	Male
Abode	Brownlow Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1854
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1854 - 1855, Page 13, Entry 102
Source	LDS Film 93887
Parent Of	John Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233475&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233475&Relationship=2ndParent



