

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1798
Witnesses	John Ellison; Wm. Morgan
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 199, Entry 310
Source	LDS Film 1656574
Witnessed Marriage Of	James Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067687&Relationship=Groom
Witnessed Marriage Of	Anne Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067687&Relationship=Bride



