

John Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christian
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1835
Witnesses	John Christian; Alice Miller
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 266, Entry 798
Source	LDS Film 94018
Witnessed Marriage Of	Daniel Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033771&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033771&Relationship=Bride



