

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063445
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stephens Lane
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	13 Apr 1817
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 78, Entry 619
Source	LDS Film 1656375
Parent	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063445&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063445&Relationship=2ndParent



