

Lewis? W. Wyatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130050732
First Name (With Contractions)	Lewis?
First Name (Without Contractions)	Lewis?
Middle or Other Names	W.
Surname	Wyatt
Gender	Unknown
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Mar 1799
Witnesses	A. Barton?; Robert Kitchen; C. Wyatt; Lewis? W. Wyatt
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 81, Entry 2887
Source	LDS Film 1656150
Witnessed Marriage Of	Edwin Wyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050732&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050732&Relationship=Bride



