

John Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellion
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1750
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Burials 1749 - 1754, Page 128, Entry 16
Source	LDS Film 1656376
Parent Of	Ralph Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009857&Relationship=Deceased



