

William Joseph Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Green
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Apr 1859
Register	Baptisms 1859, Page 94, Entry 751
Source	LDS Film 1656561
Parent Of	William Joseph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249028&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249028&Relationship=2ndParent



