

George Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230441
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scott
Gender	Male
Abode	Peter St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1851
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1851 - 1852, Page 48, Entry 379
Source	LDS Film 93886
Parent Of	Elizabeth Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230441&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230441&Relationship=2ndParent



