

Charlotte Hunter Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146142
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Middle or Other Names	Hunter
Surname	Lane
Parent's Occupation (As Documented)	Physican
Parent's Occupation (Standardised)	Physician
Gender	Female
Abode	Bold Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 159, Entry 1265
Source	LDS Film 2045907
Parent	James Hunter Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146142&Relationship=1stParent
Parent	Catherine Anna Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146142&Relationship=2ndParent



