

Henry Slocum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431766
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Slocum
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1840
Date Of Child's Birth	1 Mar 1840
Register	Baptisms 1836 - 1840, Page 75, Entry 9
Source	LDS Film 396375
Parent Of	John Henry Slocum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431766&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431766&Relationship=2ndParent



