

Joshua Rotherea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125122
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Rotherea
Parent's Occupation (As Documented)	Book-binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Worfield St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Nov 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 265, Entry 1716
Source	LDS Film 93834
Parent	William Rotherea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125122&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125122&Relationship=2ndParent



