

Henry Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010012
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Plumb
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1764
Occupation (As Documented)	Mill Wright
Occupation (Standardised)	Millwright
Date Of Child's Birth	12 Apr 1764
Register	Baptisms 1754 - 1765, Page 69, Entry 12
Source	LDS Film 1656376
Parent Of	Catharine Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010012&Relationship=Baptised



