

Thomas Ashurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039577
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashurst
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rigby Street
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Apr 1785
Date Of Death	3 Apr 1785
Register	Burials 1769 - 1800, Page 9, Entry 1
Source	LDS Film 1656373
Parent	John Ashurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039577&Relationship=1stParent



