

Joseph Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181246
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Platt
Gender	Male
Abode	Richmond Row
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	10 Mar 1844
Register	Baptisms 1843 - 1844, Page 194, Entry 1545
Source	LDS Film 93884
Parent Of	Charles Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181246&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181246&Relationship=2ndParent



