

George Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187355
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lancaster
Gender	Male
Abode	Vaughan St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1846
Occupation (As Documented)	Coachsmith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1844 -1846, Page 399, Entry 3188
Source	LDS Film 93884
Parent Of	Richard Rossall Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187355&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187355&Relationship=2ndParent



