

Ann Sansbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186356
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sansbury
Spouse's Occupation (As Documented)	Paver
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Gloucester St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1845
Register	Baptisms 1844 -1846, Page 353, Entry 2821
Source	LDS Film 93884
Parent Of	Mary Jane Sansbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186356&Relationship=Baptised
Married To	William Sansbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186356&Relationship=1stParent



