

Timothy Pollitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028234
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Pollitt
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1832
Witnesses	Elizabeth Blanford; Timothy Pollitt
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 156, Entry 466
Source	LDS Film 93919
Witnessed Marriage Of	Robert Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028234&Relationship=Groom
Witnessed Marriage Of	Mary Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028234&Relationship=Bride



