

Richard Withers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075039
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Withers
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Jan 1839
Witnesses	Mary Duckworth; Wm. Clare; Richd. Withers
Marriage Type	Licence
Marrying Minister	Cha. Lucas Reay B. A. Offg. Minr.
Register	Marriages 1837 - 1848, Page 35, Entry 70
Source	LDS Film 2147913
Witnessed Marriage Of	Nicholas Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075039&Relationship=Groom
Witnessed Marriage Of	Lucinda Ann Eyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075039&Relationship=Bride



