

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069363
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Sep 1810
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	George Monk
Register	Marriages 1805 - 1812, Page 90, Entry 1440
Source	LDS Film 1656197
Witnessed Marriage Of	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069363&Relationship=Groom
Witnessed Marriage Of	Sarah Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069363&Relationship=Bride



