

Tullius Priest Fay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433500
First Name (With Contractions)	Tullius
First Name (Without Contractions)	Tullius
Middle or Other Names	Priest
Surname	Fay
Gender	Unknown
Abode	3 Nelson Street Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1848
Occupation (As Documented)	Surgeon Dentist
Occupation (Standardised)	Surgeon / Dentist
Date Of Child's Birth	24 Nov 1846
Register	Baptisms 1831 - 1851, Page 65, Entry 502
Source	LDS Film 1546288
Parent Of	Helena Louisa Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433500&Relationship=Baptised
Married To	Ann Mary Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433500&Relationship=2ndParent



