

Preston Edward John Hammill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226326
First Name (With Contractions)	Preston
First Name (Without Contractions)	Preston
Middle or Other Names	Edward John
Surname	Hammill
Parent's Occupation (As Documented)	Barrister at Law
Parent's Occupation (Standardised)	Barrister at Law
Gender	Unknown
Abode	Everton
Year	1842 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	13 Mar 1842
Baptising Minister	John B. Monk Chaplain
Register	Baptisms 1813 - 1897, Page 27, Entry 215
Source	LDS Film 1656155
Parent	John Hammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226326&Relationship=1stParent
Parent	Anne Elizabeth Hammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226326&Relationship=2ndParent



