

Henry Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114754
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fletcher
Gender	Male
Abode	Hill Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Oct 1836
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	5264
Register	Burials 1835 - 1837, Page 165, Entry 12109
Source	LDS Film 560881
Parent	Wm. Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114754&Relationship=1stParent
Parent	Frans.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114754&Relationship=2ndParent



