

Stella Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172598
First Name (With Contractions)	Stella
First Name (Without Contractions)	Stella
Surname	Lawrence
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Unknown
Abode	College Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 122, Entry 976
Source	LDS Film 2045907
Parent	Julius Hugh Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172598&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172598&Relationship=2ndParent



