

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150692
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Sydney St. St. James
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 256, Entry 2042
Source	LDS Film 1656421
Parent Of	Evan Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150692&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150692&Relationship=2ndParent



