

George Shem Wellings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301813
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Shem
Surname	Wellings
Gender	Male
Abode	Woolton
Year	1859
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Sep 1859
Occupation (As Documented)	Wholesale Druggist
Occupation (Standardised)	Wholesale Druggist
Date Of Child's Birth	6 Aug 1859
Register	Baptisms 1845 - 1868, Page 116, Entry 925
Source	LDS Film 2147929
Parent Of	George Stanley Wellings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301813&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301813&Relationship=2ndParent



